Project MUSE - Book Holdings
Generated: Mon May 13 20:03:11 2024

Content Type,Available on MUSE,Title,Subtitle,Series Title,Contributors,Publisher,URL,Book ID,Primary ISBN,OCLC,MUSE Launch Date,Publication Year,Single Title Purchase,Open Access,Language,Country,Discipline 1,Discipline 2,Discipline 3,Complete Collections,Subject Collections,Area Studies Collections,Series Collections,The Complete Prose Of T.S. Eliot
Book,Yes,Working Souls,"Russian Orthodoxy and Factory Labor in St. Petersburg, 18811917",The Allan K. Wildman Group Historical Series,"Herrlinger, Page",Slavica Publishers,https://muse.jhu.edu/book/4052,4052,9780893578398,794927807,2012-01-01,2007,Yes,N,English,United States,History > Russian and East European History,Religion > Christianity,Social Sciences > Political Science,Archive Complete Foundation,Archive History Foundation,Archive Russian and East European Studies Foundation,,
Book,Yes,The Gendered Screen,Canadian Women Filmmakers,Film and Media Studies,"Melnyk, George -- Austin-Smith, Brenda",Wilfrid Laurier University Press,https://muse.jhu.edu/book/11380,11380,9781554581955,830023288,2012-01-01,2010,No,N,English,Canada,"Film, Theater, and Performing Arts > Film and Media Studies","Film, Theater, and Performing Arts > Film and Media Studies","Women's Studies, Gender, and Sexuality > Women's Studies",2010 Complete,"2010 Film, Theater and Performing Arts",,,
Book,Yes,Through a Glass Darkly,"Suffering, the Sacred, and the Sublime in Literature and Theory",,"Zimmermann, Jens -- Szabo, Lynn R. -- Nelson, Holly Faith",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12148,12148,9781554582068,794700689,2012-01-01,2010,No,N,English,Canada,Creative Writing,Literature,Religion > Christianity,2010 Complete,2010 Literature,,,
Book,Yes,The Widowed Self,The Older Womans Journey through Widowhood,,"van den Hoonaard, Deborah Kestin",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12213,12213,9780889205475,56418904,2012-01-01,2006,No,N,English,Canada,"Women's Studies, Gender, and Sexuality > Women's Studies",,,Archive Complete Foundation,Archive Global Cultural Studies Foundation,,,
Book,Yes,The Least of These,,,"Davis, Todd",Michigan State University Press,https://muse.jhu.edu/book/6972,6972,9781609171933,774285427,2012-01-01,2010,Yes,N,English,United States,Creative Writing > Poetry,Creative Writing > Poetry,,2010 Complete,"2010 Poetry, Fiction and Creative Non-Fiction",,,
Book,Yes,South Slavs in Michigan,,Discovering the Peoples of Michigan Series,"Cetinich, Daniel",Michigan State University Press,https://muse.jhu.edu/book/8940,8940,9780870139024,652015605,2012-01-01,2003,Yes,N,English,United States,History,History > U.S. History > Local and Regional > Midwest,,Archive Complete Foundation,Archive US Regional Studies Foundation,,,
Book,Yes,Angel,,,"Abbott, Stacey",Wayne State University Press,https://muse.jhu.edu/book/7897,7897,9780814335598,755622556,2012-01-01,2009,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies","Film, Theater, and Performing Arts > Film and Media Studies",Social Sciences > Cultural Studies,Archive Complete Foundation,"Archive Film, Theater and Performing Arts Foundation",,,
Book,Yes,Skeletons in the Closet,A Sociological Analysis of Family Conflicts,,"Trost, Jan E. -- Sever, Aysan",Wilfrid Laurier University Press,https://muse.jhu.edu/book/11393,11393,9781554583188,808778095,2012-01-01,2011,No,N,English,Canada,,,,2011 Complete,2011 Global Cultural Studies,,,
Book,Yes,Persons  What Philosophers Say about You,2nd edition,,"Bourgeois, Warren",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12161,12161,9780889209466,604872008,2012-01-01,2006,No,N,English,Canada,Philosophy,Philosophy,Philosophy > Continental Philosophy,Archive Complete Foundation,Archive Philosophy and Religion Foundation,,,
Book,Yes,Radical Difference,A Defence of Hendrik Kraemers Theology of Religions,Editions SR,"Perry, Tim S.",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12227,12227,9780889206472,180704489,2012-01-01,2006,No,N,English,Canada,Religion,Religion > Christianity,Religion > Christianity > Christian Theology,Archive Complete Foundation,Archive Philosophy and Religion Foundation,,,
Book,Yes,Cold War Rhetoric,"Strategy, Metaphor, and Ideology",Rhetoric &amp; Public Affairs,"Scott, Robert L. -- Wander, Philip -- Ivie, Robert L. -- Medhurst, Martin J.",Michigan State University Press,https://muse.jhu.edu/book/8887,8887,9780870139376,44958574,2012-01-01,1997,Yes,N,English,United States,Language and Linguistics,Language and Linguistics,,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,My Forty Years with Ford,,,"Sorensen, Charles E. -- Lewis, David L.",Wayne State University Press,https://muse.jhu.edu/book/7910,7910,9780814335697,755623950,2012-01-01,2006,Yes,N,English,United States,History > U.S. History > Local and Regional > Midwest,Social Sciences,,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Home Words,Discourses of Childrens Literature in Canada,Studies in Childhood and Family in Canada,"Reimer, Mavis",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12110,12110,9781554581221,227356559,2012-01-01,2008,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,Area and Ethnic Studies > Native American and Indigenous Studies,Literature,Archive Complete Foundation,Archive Literature Foundation,,,
Book,Yes,The Diverse Worlds of Unemployed Adults,"Consequences for Leisure, Lifestyle, and Well-being",,"Samdahl, Diane M. -- Morden, Peter A. -- Havitz, Mark E.",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12175,12175,9780889209367,57226923,2012-01-01,2006,No,N,English,Canada,Medicine and Health > Psychology and Psychiatry,Social Sciences,Social Sciences > Political Science,Archive Complete Foundation,Archive Global Cultural Studies Foundation,,,
Book,Yes,Making Babies,Infants in Canadian Fiction,,"Sabatini, Sandra",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12240,12240,9780889206212,123429824,2012-01-01,2006,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,Literature,Medicine and Health > Psychology and Psychiatry,Archive Complete Foundation,Archive Literature Foundation,,,
Book,Yes,Justin Smith Morrill,Father of the Land-Grant Colleges,,"Cross II, Coy F.",Michigan State University Press,https://muse.jhu.edu/book/8901,8901,9780870139055,44958177,2012-01-01,1999,Yes,N,English,United States,History,Social Sciences > Political Science,,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,The Women Were Leaving the Men,,,"Mozina, Andy",Wayne State University Press,https://muse.jhu.edu/book/7923,7923,9780814335239,755631907,2012-01-01,2007,Yes,N,English,United States,Creative Writing > Poetry,,,Archive Complete Foundation,"Archive Poetry, Fiction and Creative Non-Fiction Foundation",,,
Book,Yes,German Diasporic Experiences,"Identity, Migration, and Loss",WCGS German Studies,"Siebel-Achenbach, Sebastian -- Liebscher, Grit -- John, David G. -- Skidmore, James M. -- Schulze, Mathias",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12123,12123,9781554581313,456138614,2012-01-01,2008,No,N,English,Canada,Area and Ethnic Studies > American Studies,Area and Ethnic Studies > German Studies,History > Western European History,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Canada and the Middle East,In Theory and Practice,Studies in International Governance,"Momani, Bessma -- Heinbecker, Paul",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12188,12188,9781554581153,244768807,2012-01-01,2007,No,N,English,Canada,Area and Ethnic Studies > Middle Eastern Studies,History > Middle Eastern History,Social Sciences > Political Science > International Relations,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Children in English-Canadian Society,Framing the Twentieth-Century Consensus,Studies in Childhood and Family in Canada,"Comacchio, Cynthia R. -- Sutherland, Neil",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12254,12254,9780889205895,651837309,2012-01-01,2006,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,History,History > Canadian History > 1867 to Present,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Democracy and Higher Education,Traditions and Stories of Civic Engagement,Transformations in Higher Education,"Schwartzbach, Neil -- Alter, Theodore R. -- Peters, Scott J.",Michigan State University Press,https://muse.jhu.edu/book/6947,6947,9781609172169,774285360,2012-01-01,2010,Yes,N,English,United States,Education,Education > Higher Education,Social Sciences > Political Science > Democracy and Human Rights,2010 Complete,2010 Higher Education,,,
Book,Yes,The Pate Chronicle,"edited and translated from MSS 177, 321, 344, and 358 of the Library of the University of Dar es Salaam",,"Tolmacheva, Marina",Michigan State University Press,https://muse.jhu.edu/book/8914,8914,9781609173029,774285361,2012-01-01,2012,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History,History > African History > East Africa,Archive Complete Foundation,Archive History Foundation,Archive African Studies Foundation,,
Book,Yes,Practice! Practice!,A Latin via Ovid Workbook,,Norma Goldman -- Michael Rossi,Wayne State University Press,https://muse.jhu.edu/book/10299,10299,9780814336717,755620943,2012-01-01,1995,Yes,N,English,United States,Creative Writing,Studies by Time Period > Ancient Studies and Classics,,Archive Complete Foundation,Archive Classical Studies Foundation,,,
Book,Yes,The Radio Eye,"Cinema in the North Atlantic, 1958-1988",Film and Media Studies,"White, Jerry",Wilfrid Laurier University Press,https://muse.jhu.edu/book/11368,11368,9781554582129,649833127,2012-01-01,2009,No,N,English,Canada,"Film, Theater, and Performing Arts > Film and Media Studies","Film, Theater, and Performing Arts > Film and Media Studies","Film, Theater, and Performing Arts > Film and Media Studies",Archive Complete Foundation,"Archive Film, Theater and Performing Arts Foundation",,,
Book,Yes,Technonatures,"Environments, Technologies, Spaces, and Places in the Twenty-first Century",Environmental Humanities,"Wilbert, Chris -- White, Damian F.",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12136,12136,9781554581764,671571234,2012-01-01,2010,No,N,English,Canada,"Science, Technology, and Mathematics",Social Sciences,Social Sciences > Political Science > Policy Studies,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Working in Womens Archives,Researching Womens Private Literature and Archival Documents,Life Writing,"Buss, Helen M. -- Kadar, Marlene",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12201,12201,9780889208711,835480681,2012-01-01,2006,No,N,English,Canada,History > Historiography,"Women's Studies, Gender, and Sexuality > Women's Studies","Women's Studies, Gender, and Sexuality > Women's Studies",Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Anti-Judaism in Early Christianity,Volume 2: Separation and Polemic,Studies in Christianity and Judaism,Stephen G. Wilson,Wilfrid Laurier University Press,https://muse.jhu.edu/book/12268,12268,9780889205529,563505611,2012-01-01,1986,No,N,English,Canada,Religion > Christianity > Church History,Religion > Judaism,,Archive Complete Foundation,Archive Philosophy and Religion Foundation,,,
Book,Yes,Latinos in the Midwest,,Latinos in the United States,,Michigan State University Press,https://muse.jhu.edu/book/6960,6960,9781609172138,774285419,2012-01-01,2011,Yes,N,English,United States,Area and Ethnic Studies > American Studies > Hispanic American Studies,Social Sciences,Social Sciences > Sociology > Demography,2011 Complete,2011 US Regional Studies,2011 American Studies,,
Book,Yes,Who is Buried in Chaucer's Tomb?,Studies in the Reception of Chaucer's Book,,"Dane, Joseph A.",Michigan State University Press,https://muse.jhu.edu/book/8928,8928,9780870139079,301094956,2012-01-01,1998,Yes,N,English,United States,Literature,Literature,,Archive Complete Foundation,Archive Literature Foundation,,,
Book,Yes,Dark Shadows,,,"Benshoff, Harry M.",Wayne State University Press,https://muse.jhu.edu/book/2418,2418,9780814336328,755623661,2012-01-01,2011,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies","Film, Theater, and Performing Arts > Film and Media Studies",,2011 Complete,"2011 Film, Theater and Performing Arts",,,
Book,Yes,"Soldiers, Rebels, and Drifters",Gay Representation in Israeli Cinema,,"Cohen, Nir",Wayne State University Press,https://muse.jhu.edu/book/12641,12641,9780814337097,794700671,2012-01-01,2011,Yes,N,English,United States,Area and Ethnic Studies > Middle Eastern Studies,"Film, Theater, and Performing Arts > Film and Media Studies",History > Middle Eastern History,2011 Complete,"2011 Film, Theater and Performing Arts",,,
Book,Yes,American Contributions to the 14th International Congress of Slavists. Ohrid 2008,,,"Bethea, David M.",Slavica Publishers,https://muse.jhu.edu/book/4053,4053,9780893578589,705869940,2012-01-01,2008,Yes,N,English,United States,Area and Ethnic Studies > Russian and East European Studies,Area and Ethnic Studies > Russian and East European Studies,Literature > Russian and East European Literature,Archive Complete Foundation,Archive Literature Foundation,Archive Russian and East European Studies Foundation,,
Book,Yes,National Plots,Historical Fiction and Changing Ideas of Canada,,"Grubisic, Brett Josef -- Cabajsky, Andrea",Wilfrid Laurier University Press,https://muse.jhu.edu/book/11381,11381,9781554581610,759157084,2012-01-01,2010,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,Creative Writing,History,2010 Complete,2010 Literature,,,
Book,Yes,Writing in Dust,Reading the Prairie Environmentally,Environmental Humanities,"Kerber, Jenny",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12149,12149,9781554582433,759158072,2012-01-01,2011,No,N,English,Canada,Social Sciences > Cultural Studies,,,2010 Complete,2010 Literature,,,
Book,Yes,Going by the Moon and the Stars,Stories of Two Russian Mennonite Women,,"Klassen, Pamela E.",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12214,12214,9780889207448,180704485,2012-01-01,2006,No,N,English,Canada,Religion > Christianity > Anabaptist and Mennonite Studies,"Women's Studies, Gender, and Sexuality > Women's Studies","Women's Studies, Gender, and Sexuality > Women's Studies",Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Weaving a Canadian Allegory,"Anonymous Writing, Personal Reading",,"Czernis, Loretta",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12285,12285,9780889208469,180704462,2012-01-01,2009,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,History > Canadian History,History > Historiography,Archive Complete Foundation,Archive Global Cultural Studies Foundation,,,
Book,Yes,"Sixty Years' War for the Great Lakes, 1754-1814",,,"Nelson, Larry L. -- Skaggs, David Curtis",Michigan State University Press,https://muse.jhu.edu/book/6973,6973,9781609172183,774285398,2012-01-01,2012,Yes,N,English,United States,History,History,History > U.S. History > Revolutionary Era,Archive Complete Foundation,Archive US Regional Studies Foundation,Archive Native American and Indigenous Studies Foundation,,
Book,Yes,The Cassava Transformation,Africa's Best-Kept Secret,,"Lynam, John K. -- Spencer, Dunstan S. C. -- Nweke, Felix I.",Michigan State University Press,https://muse.jhu.edu/book/8942,8942,9781609172831,774285352,2012-01-01,2012,Yes,N,English,United States,"Science, Technology, and Mathematics","Science, Technology, and Mathematics",Social Sciences > Business and Society,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Appraising the Human Developmental Sciences,Essays in Honor of Merrill-Palmer Quarterly,Landscapes of Childhood,"Ladd, Gary W.",Wayne State University Press,https://muse.jhu.edu/book/7898,7898,9780814335543,755619509,2012-01-01,2007,Yes,N,English,United States,Medicine and Health > Psychology and Psychiatry,Social Sciences > Anthropology,,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Travel and Religion in Antiquity,,Studies in Christianity and Judaism,"Harland, Philip A.",Wilfrid Laurier University Press,https://muse.jhu.edu/book/11394,11394,9781554582402,693657694,2012-01-01,2011,No,N,English,Canada,History > Ancient History,Religion,Social Sciences > Sociology > Sociology of Religion,2011 Complete,2011 History,,,
Book,Yes,Dilemmas of Reconciliation,Cases and Concepts,,"Govier, Trudy -- Prager, Carol",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12228,12228,9780889206465,835477558,2012-01-01,2006,No,N,English,Canada,Philosophy > Ethics and Moral Philosophy,Social Sciences,Social Sciences > Political Science > International Relations,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Death Stalks the Yakama,"Epidemiological Transitions and Mortality on the Yakama Indian Reservation, 1888-1964",,"Trafzer, Clifford E.",Michigan State University Press,https://muse.jhu.edu/book/8888,8888,9780870139604,44958428,2012-01-01,2012,Yes,N,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,Social Sciences,,Archive Complete Foundation,Archive History Foundation,Archive Native American and Indigenous Studies Foundation,,
Book,Yes,Pulling Down the Barn,Memories of a Rural Childhood,,"Oomen, Anne-Marie",Wayne State University Press,https://muse.jhu.edu/book/7911,7911,9780814335796,755632768,2012-01-01,2004,Yes,N,English,United States,History,,,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Broad Is the Way,Stories from Mayerthorpe,Life Writing,"Norquay, Margaret",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12111,12111,9781554581184,244637542,2012-01-01,2008,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,History,History,Archive Complete Foundation,"Archive Poetry, Fiction and Creative Non-Fiction Foundation",,,
Book,Yes,Irrelevant or Indispensable?,The United Nations in the Twenty-first Century,Studies in International Governance,"Goff, Patricia -- Heinbecker, Paul",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12176,12176,9780889209176,794702248,2012-01-01,2006,No,N,English,Canada,Social Sciences > Political Science > Democracy and Human Rights,Social Sciences > Political Science > International Relations,Social Sciences > Political Science > Policy Studies,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Hindu Iconoclasts,"Rammohun Roy, Dayananda Sarasvati, and Nineteenth-Century Polemics against Idolatry",Editions SR,"Salmond, Noel",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12241,12241,9781554581283,794929181,2012-01-01,2006,No,N,English,Canada,Area and Ethnic Studies > Asian and Pacific Studies,History > Asian History > South Asia,Religion > Hinduism,Archive Complete Foundation,Archive Philosophy and Religion Foundation,Archive Asian and Pacific Studies Foundation,,
Book,Yes,Letters from Robben Island,"A Selection of Ahmed Kathrada's Prison Correspondence, 1964-1989",,"Vassen, Robert D.",Michigan State University Press,https://muse.jhu.edu/book/8902,8902,9780870139314,44957767,2012-01-01,1999,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History,History > African History,Archive Complete Foundation,Archive History Foundation,Archive African Studies Foundation,,
Book,Yes,Trespassing,Dirt Stories and Field Notes,,"Kauffman, Janet",Wayne State University Press,https://muse.jhu.edu/book/7924,7924,9780814335246,757736567,2012-01-01,2008,Yes,N,English,United States,Creative Writing > Poetry,,,Archive Complete Foundation,"Archive Poetry, Fiction and Creative Non-Fiction Foundation",,,
Book,Yes,Taking Responsibility for Children,,Studies in Childhood and Family in Canada,"Noggle, Robert -- Brennan, Samantha",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12189,12189,9781554580736,236370642,2012-01-01,2007,No,N,English,Canada,Philosophy > Ethics and Moral Philosophy,Social Sciences > Children's Studies,Social Sciences > Political Science > Policy Studies,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Claiming Space,Racialization in Canadian Cities,,"Teelucksingh, Cheryl",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12255,12255,9781554581375,228139385,2012-01-01,2006,No,N,English,Canada,Social Sciences > Race and Ethnicity,Social Sciences > Sociology > Urban Sociology,,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Dragonfly Dance,,American Indian Studies,"Lajimodiere, Denise K.",Michigan State University Press,https://muse.jhu.edu/book/6948,6948,9781609172008,774285408,2012-01-01,2010,Yes,N,English,United States,Creative Writing > Poetry,Creative Writing > Poetry,,2010 Complete,"2010 Poetry, Fiction and Creative Non-Fiction",Archive Native American and Indigenous Studies Foundation,,
Book,Yes,The Poetry of the American Civil War,,,Lee Steinmetz,Michigan State University Press,https://muse.jhu.edu/book/8915,8915,9780870139567,562260149,2012-01-01,2011,Yes,N,English,United States,Creative Writing > Poetry,Creative Writing > Poetry,,Archive Complete Foundation,Archive Literature Foundation,,,
Book,Yes,An American Map,,,"Oomen, Anne-Marie",Wayne State University Press,https://muse.jhu.edu/book/1139,1139,9780814335291,755624977,2012-01-01,2010,Yes,N,English,United States,Area and Ethnic Studies > American Studies,Social Sciences,,2010 Complete,"2010 Poetry, Fiction and Creative Non-Fiction",,,
Book,Yes,World of Obituaries,Gender across Cultures and over Time,,Mushira Eid,Wayne State University Press,https://muse.jhu.edu/book/10300,10300,9780814336557,763158708,2012-01-01,2002,Yes,N,English,United States,"Women's Studies, Gender, and Sexuality > Women's Studies",,,Archive Complete Foundation,Archive Global Cultural Studies Foundation,,,
Book,Yes,Forsaken,The Menstruant in Medieval Jewish Mysticism,Tauber Institute Series for the Study of European Jewry &amp; HBI Series on Jewish Women,"Koren, Sharon Faye",Brandeis University Press,https://muse.jhu.edu/book/10504,10504,9781611680225,781678820,2012-01-01,2011,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,Social Sciences,"Women's Studies, Gender, and Sexuality > Women's Studies",2011 Complete,2011 Philosophy and Religion,2011 Jewish Studies,,
Book,Yes,Redesigning the World Trade Organization for the Twenty-first Century,,Studies in International Governance,"Steger, Debra P.",Wilfrid Laurier University Press,https://muse.jhu.edu/book/11369,11369,9781554581740,647922139,2012-01-01,2009,No,N,English,Canada,Social Sciences > Political Science,Social Sciences > Political Science > International Relations,Social Sciences > Political Science > International Relations,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Depicting Canadas Children,,Studies in Childhood and Family in Canada,"Lerner, Loren",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12137,12137,9781554582853,664782937,2012-01-01,2009,No,N,English,Canada,Art and Architecture,Art and Architecture,Social Sciences > Children's Studies,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Seeing in the Dark,The Poetry of Phyllis Webb,,"Butling, Pauline",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12202,12202,9780889208698,44963039,2012-01-01,2006,No,N,English,Canada,Creative Writing > Poetry,Literature,Literature,Archive Complete Foundation,Archive Literature Foundation,,,
Book,Yes,Evangelical Balance Sheet,"Character, Family, and Business in Mid-Victorian Nova Scotia",Studies in Childhood and Family in Canada,"Wood, B. Anne",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12269,12269,9781554581450,243586941,2012-01-01,2006,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,History,History > Canadian History > 1867 to Present,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Laughing Whitefish,,,"Fletcher, Matthew L.M. -- Traver, Robert",Michigan State University Press,https://muse.jhu.edu/book/6961,6961,9781609172190,774285369,2012-01-01,2012,Yes,N,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,Creative Writing > Fiction,Creative Writing > Fiction,2011 Complete,"2011 Poetry, Fiction and Creative Non-Fiction",2011 Native American and Indigenous Studies,,
Book,Yes,The Wounded River,"The Civil War Letters of John Vance Lauderdale, M.D.",,"Josyph, Peter",Michigan State University Press,https://muse.jhu.edu/book/8929,8929,9780870139307,607863026,2012-01-01,2012,Yes,N,English,United States,History,History > U.S. History > Civil War Era,Medicine and Health,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,If We Must Die,From Bigger Thomas to Biggie Smalls,African American Life Series,"Ellis, Aime J.",Wayne State University Press,https://muse.jhu.edu/book/2419,2419,9780814336656,755631904,2012-01-01,2011,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,Area and Ethnic Studies > African American and African Diaspora Studies,Literature > American Literature > African American Literature,2011 Complete,2011 Global Cultural Studies,2011 American Studies,,
Book,Yes,American Contributions to the 14th International Congress of Slavists. Ohrid 2008,,,"Bethin, Christina Y.",Slavica Publishers,https://muse.jhu.edu/book/4054,4054,9780893578572,705869940,2012-01-01,2008,Yes,N,English,United States,Language and Linguistics > Linguistics,Language and Linguistics > Linguistics,Language and Linguistics > Linguistics,Archive Complete Foundation,Archive Language and Linguistics Foundation,,,
Book,Yes,Re-Framing the Transnational Turn in American Studies,,Re-Mapping the Transnational: A Dartmouth Series in American Studies,Winfried Fluck -- Donald E. Pease -- John Carlos Rowe,Dartmouth College Press,https://muse.jhu.edu/book/10513,10513,9781611681918,763161071,2012-01-01,2011,Yes,N,English,United States,History > U.S. History,,,2011 Complete,2011 Global Cultural Studies,2011 American Studies,,
Book,Yes,Dead Woman Pickney,A Memoir of Childhood in Jamaica,Life Writing,"Brown, Yvonne Shorter",Wilfrid Laurier University Press,https://muse.jhu.edu/book/11382,11382,9781554581979,759157122,2012-01-01,2010,No,N,English,Canada,Area and Ethnic Studies > Latin American and Caribbean Studies,History > Latin American and Caribbean History,Social Sciences > Cultural Studies,2010 Complete,"2010 Poetry, Fiction and Creative Non-Fiction",,,
Book,Yes,The Call of Conscience,"French Protestant Responses to the Algerian War, 1954-1962",Editions SR,"Adams, Geoffrey",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12150,12150,9780889209053,607846027,2012-01-01,2006,No,N,English,Canada,Area and Ethnic Studies > African Studies,Area and Ethnic Studies > French Studies,History,Archive Complete Foundation,Archive Philosophy and Religion Foundation,,,
Book,Yes,Chasing the Comet,A Scottish-Canadian Life,Life Writing,"Koretchuk, Patricia",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12215,12215,9780889207400,144078142,2012-01-01,2006,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,History,History > Canadian History > 1867 to Present,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,The Public Realm and the Public Self,The Political Theory of Hannah Arendt,,"Dossa, Shiraz",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12286,12286,9780889208315,243587513,2012-01-01,2006,No,N,English,Canada,Philosophy,Philosophy > Political Philosophy,Social Sciences > Political Science > Political Theory,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,The Sweetness of Freedom,Stories of Immigrants,,"Ostrander, Stephen Garr -- Bloomfield, Martha Aladjem",Michigan State University Press,https://muse.jhu.edu/book/6974,6974,9781609172022,774285356,2012-01-01,2010,Yes,N,English,United States,Social Sciences,Social Sciences > Sociology > Demography,,2010 Complete,2010 History,,,
Book,Yes,Resurrection of the Animals,poems,,"Skeen, Anita",Michigan State University Press,https://muse.jhu.edu/book/8943,8943,9780870139550,300516590,2012-01-01,2002,Yes,N,English,United States,Creative Writing > Poetry,Creative Writing > Poetry,,Archive Complete Foundation,"Archive Poetry, Fiction and Creative Non-Fiction Foundation",,,
Book,Yes,Back to School,Jewish Day School in the Lives of Adult Jews,,"Pomson, Alex -- Schnoor, Randal F.",Wayne State University Press,https://muse.jhu.edu/book/7899,7899,9780814335475,755620856,2012-01-01,2008,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,,,Archive Complete Foundation,Archive Global Cultural Studies Foundation,,,
Book,Yes,The Water Lily Pond,A Village Girls Journey in Maoist China,Life Writing,"Li, Han Z.",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12164,12164,9781554581047,75972794,2012-01-01,2006,No,N,English,Canada,Creative Writing > Fiction,Creative Writing > Fiction,Literature > American Literature > Asian American Literature,Archive Complete Foundation,"Archive Poetry, Fiction and Creative Non-Fiction Foundation",,,
Book,Yes,Memory and Hope,Strands of Canadian Baptist History,Editions SR,"Priestley, David T.",Wilfrid Laurier University Press,https://muse.jhu.edu/book/12229,12229,9780889206427,144086764,2012-01-01,2006,No,N,English,Canada,Area and Ethnic Studies > Canadian Studies,History > Canadian History,Religion,Archive Complete Foundation,Archive Philosophy and Religion Foundation,,,
Book,Yes,Double V,The Civil Rights Struggle of the Tuskegee Airmen,,"Womack, William M. -- Scott, Lawrence P.",Michigan State University Press,https://muse.jhu.edu/book/8889,8889,9780870139536,658092470,2012-01-01,1998,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,History,History > U.S. History,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Representing the Rural,"Space, Place, and Identity in Films about the Land",Contemporary Approaches to Film and Media Series,"Catherine Fowler -- Helfield, Gillian",Wayne State University Press,https://muse.jhu.edu/book/7912,7912,9780814335628,755623440,2012-01-01,2006,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",,,Archive Complete Foundation,"Archive Film, Theater and Performing Arts Foundation",,,
